Player,Team,Rating
Gaixo,Stars & Spite,145.84
profgoldfinch,Stars & Spite,137.91
guy_in_suit,Stars & Spite,154.74
szrlm,Stars & Spite,114.66
zootsuitjeff,Stars & Spite,169.71
OneChiquita,Stars & Spite,124.06
mickael,Predatori Firenze,170.84
verrinho,Predatori Firenze,197.31
MOLOK,Predatori Firenze,196.58
morpao,Predatori Firenze,189.51
smilzo,Predatori Firenze,178.23
anto.bb,Predatori Firenze,160.88
el_tuko,Biroldo Royal,172.06
pepo1,Biroldo Royal,150.00
vash666,Biroldo Royal,187.83
giamma,Biroldo Royal,146.66
bini,Biroldo Royal,150.00
mirkino,Biroldo Royal,150.00
phino,Luridi Ludici,144.70
Eraton,Luridi Ludici,150.00
Monz,Luridi Ludici,150.00
Marchino_1299,Luridi Ludici,146.19
James,Luridi Ludici,150.00
Brosco,Luridi Ludici,150.00
Nazgob,Team Chaos,153.97
Glowworm,Team Chaos,92.45
Buggrit,Team Chaos,150.00
Canteloup,Team Chaos,138.76
Tully,Team Chaos,149.41
AngryHobbit,Team Chaos,111.07
Cromfrance,The Arverngers,168.80
pOp,The Arverngers,138.73
Leto,The Arverngers,135.79
Rynnoceros,The Arverngers,150.00
Ulfwerner,The Arverngers,158.52
Winny,The Arverngers,122.66
Plasmoid,2nd Edition,158.46
Azaghal,2nd Edition,151.37
Jaqra,2nd Edition,150.00
Elle,2nd Edition,160.96
Thiberg,2nd Edition,150.00
Terningmandan,2nd Edition,150.00
Lunchmoney,Team Exiles,164.85
Tempest,Team Exiles,85.99
deetee,Team Exiles,158.02
blocknroll,Team Exiles,186.31
Lemf,Team Exiles,176.68
radster,Team Exiles,170.24
Solignac,Raffazzonato Drunk Team,175.34
Caronte,Raffazzonato Drunk Team,165.25
Baiocco,Raffazzonato Drunk Team,174.20
Gurdulo,Raffazzonato Drunk Team,146.63
jaio,Raffazzonato Drunk Team,150.00
metzelder,Raffazzonato Drunk Team,150.00
jrock56,Team Canada,180.74
twodiceblock,Team Canada,217.70
Notorious_jtb,Team Canada,156.83
runki_khrum,Team Canada,150.00
L3athalK,Team Canada,191.43
Zap_Rowsdower,Team Canada,155.63
Mur,LSR Mariconettis,137.56
Dani112233,LSR Mariconettis,161.54
Olaf_Wolf,LSR Mariconettis,169.64
Kevindez,LSR Mariconettis,159.08
Volstagg,LSR Mariconettis,144.02
Hegerad,LSR Mariconettis,133.38
Garrick,Lion Rampant,200.33
HumptyTrump,Lion Rampant,156.82
Vanguard,Lion Rampant,165.43
Loki,Lion Rampant,150.24
Ruthy,Lion Rampant,130.66
JT-Y,Lion Rampant,162.51
sulidamor,Minotarri,201.82
hippie,Minotarri,169.96
mastro,Minotarri,151.47
junkel,Minotarri,148.92
freud,Minotarri,178.59
clamoroso,Minotarri,158.63
Itzla,Budapest Ravens,150.14
blackorc,Budapest Ravens,158.05
Dantes,Budapest Ravens,179.44
wolio,Budapest Ravens,155.10
vihar,Budapest Ravens,150.00
cz,Budapest Ravens,150.00
Doc_Grotznik,Team Baguette,150.85
Nainfa,Team Baguette,166.84
Al1,Team Baguette,185.55
Dritzz,Team Baguette,150.00
Budmilka,Team Baguette,133.74
Bistouf,Team Baguette,164.82
Brunificus,Colonials,168.64
gumbi,Colonials,152.85
Gunnar_Bulvi,Colonials,205.90
Stratford,Colonials,159.68
grumpsh,Colonials,193.65
Sumbloke,Colonials,150.00
Pako,LSR Pontebragas,215.30
charditobravo,LSR Pontebragas,191.53
Tulark,LSR Pontebragas,178.34
Neo_Maquiavelo,LSR Pontebragas,179.53
Chou,LSR Pontebragas,164.24
Mr_Karpio,LSR Pontebragas,137.97
Barsech,Si Vis Vinci Parabellum,150.00
MINTARIN,Si Vis Vinci Parabellum,139.19
KOLMENA_MORENA,Si Vis Vinci Parabellum,152.45
EVEROUSETTE,Si Vis Vinci Parabellum,147.36
SHINJI_KONAI,Si Vis Vinci Parabellum,156.92
MRNOBODY,Si Vis Vinci Parabellum,150.00
jeff,Azian's Champions,231.38
GrosBen,Azian's Champions,190.55
F.XIII,Azian's Champions,186.40
G16,Azian's Champions,178.20
nicodaz,Azian's Champions,227.27
Boeufbowl,Azian's Champions,170.12
Liam,Evolution,205.06
Ivs,Evolution,181.09
Tricky,Evolution,166.65
Murzh,Evolution,178.54
Darth_Dreddolo,Evolution,183.38
Yena,Evolution,176.30
baffaccio,Old Mumblers Company,150.00
bauer,Old Mumblers Company,150.00
octopus,Old Mumblers Company,150.00
tomma,Old Mumblers Company,150.00
uzzab,Old Mumblers Company,150.00
torabora,Old Mumblers Company,150.00
Kin,Massacreurs Turons,174.81
Olivierdulac,Massacreurs Turons,185.36
Samdulac,Massacreurs Turons,151.89
RedDawn_Junior,Massacreurs Turons,150.00
Maram,Massacreurs Turons,151.44
Tyra,Massacreurs Turons,215.93
Planlos,Unqualified,247.95
Sputnik,Unqualified,178.53
Tim,Unqualified,199.02
Prince,Unqualified,180.64
Utak,Unqualified,147.08
Mootaz,Unqualified,190.29
Father_Gailus,American Football Conference,179.22
madrobot,American Football Conference,184.61
delevus,American Football Conference,251.62
flyingdingle,American Football Conference,207.54
Grither,American Football Conference,213.56
DarkOrk20,American Football Conference,187.16
Sfisher91,Team Wales,171.65
DaPiranha,Team Wales,190.58
20phoenix,Team Wales,167.12
Dionysian,Team Wales,172.02
Nonumber,Team Wales,161.53
Hawca,Team Wales,155.56
Yannolegob,AINPACTE,159.80
Obelix,AINPACTE,150.00
Fredao,AINPACTE,138.65
Pershum,AINPACTE,140.04
Tristelune,AINPACTE,150.00
