tournamentnation,gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway,gamedate
France,112109,8557,Chaos Dwarves,0,17349,Chaos Dwarves,0,18/01/2014
France,112110,19454,Necromantic,1,13812,Norse,0,18/01/2014
France,112111,18851,Chaos Pact,1,15805,Norse,1,18/01/2014
France,112112,20269,Orc,1,20270,Chaos Pact,0,18/01/2014
France,112113,13455,Dark Elves,1,19130,Ogres,0,18/01/2014
France,112114,6145,Khemri,0,17727,Orc,0,18/01/2014
France,112115,13583,Chaos Dwarves,1,17629,Dwarves,0,18/01/2014
France,112116,10350,Goblins,1,20271,Orc,1,18/01/2014
France,112117,8072,Nurgles Rotters,1,19053,Orc,2,18/01/2014
France,112118,15808,Skaven,1,15810,Nurgles Rotters,0,18/01/2014
France,112119,7234,Chaos,0,16213,Lizardmen,0,18/01/2014
France,112120,20269,Orc,1,13455,Dark Elves,1,18/01/2014
France,112121,15808,Skaven,4,19053,Orc,0,18/01/2014
France,112122,13583,Chaos Dwarves,2,18851,Chaos Pact,0,18/01/2014
France,112123,10350,Goblins,2,15805,Norse,1,18/01/2014
France,112124,20271,Orc,1,17349,Chaos Dwarves,1,18/01/2014
France,112125,6145,Khemri,1,7234,Chaos,1,18/01/2014
France,112126,8557,Chaos Dwarves,2,16213,Lizardmen,0,18/01/2014
France,112127,17727,Orc,1,19130,Ogres,0,18/01/2014
France,112128,8072,Nurgles Rotters,1,13812,Norse,0,18/01/2014
France,112129,20270,Chaos Pact,1,19131,Lizardmen,2,18/01/2014
France,112130,17629,Dwarves,2,15810,Nurgles Rotters,0,18/01/2014
France,112131,15808,Skaven,1,13583,Chaos Dwarves,2,18/01/2014
France,112132,10350,Goblins,0,19454,Necromantic,2,18/01/2014
France,112133,20269,Orc,1,17727,Orc,1,18/01/2014
France,112134,8557,Chaos Dwarves,1,17629,Dwarves,1,18/01/2014
France,112135,19131,Lizardmen,0,8072,Nurgles Rotters,1,18/01/2014
France,112136,19053,Orc,1,20271,Orc,0,18/01/2014
France,112137,6145,Khemri,2,17349,Chaos Dwarves,0,18/01/2014
France,112138,7234,Chaos,4,15805,Norse,0,18/01/2014
France,112139,18851,Chaos Pact,0,16213,Lizardmen,4,18/01/2014
France,112140,20270,Chaos Pact,2,13812,Norse,2,18/01/2014
France,112141,19130,Ogres,0,15810,Nurgles Rotters,1,18/01/2014
France,112142,13583,Chaos Dwarves,2,19454,Necromantic,0,19/01/2014
France,112143,15808,Skaven,1,8072,Nurgles Rotters,2,19/01/2014
France,112144,19053,Orc,0,20269,Orc,0,19/01/2014
France,112145,13455,Dark Elves,2,6145,Khemri,0,19/01/2014
France,112146,17727,Orc,0,8557,Chaos Dwarves,1,19/01/2014
France,112147,17629,Dwarves,2,10350,Goblins,0,19/01/2014
France,112148,16213,Lizardmen,3,19131,Lizardmen,0,19/01/2014
France,112149,15810,Nurgles Rotters,1,20271,Orc,0,19/01/2014
France,112150,17349,Chaos Dwarves,2,20270,Chaos Pact,1,19/01/2014
France,112151,13812,Norse,3,15805,Norse,0,19/01/2014
France,112152,18851,Chaos Pact,3,19130,Ogres,0,19/01/2014
France,112153,13583,Chaos Dwarves,1,8072,Nurgles Rotters,0,19/01/2014
France,112154,13455,Dark Elves,1,8557,Chaos Dwarves,1,19/01/2014
France,112155,19454,Necromantic,0,16213,Lizardmen,2,19/01/2014
France,112156,19053,Orc,1,15810,Nurgles Rotters,0,19/01/2014
France,112157,15808,Skaven,2,20269,Orc,2,19/01/2014
France,112158,7234,Chaos,0,17727,Orc,0,19/01/2014
France,112159,17349,Chaos Dwarves,0,13812,Norse,0,19/01/2014
France,112160,6145,Khemri,1,10350,Goblins,1,19/01/2014
France,112161,18851,Chaos Pact,0,19131,Lizardmen,2,19/01/2014
France,112162,20271,Orc,2,20270,Chaos Pact,1,19/01/2014
France,112163,15805,Norse,0,19130,Ogres,1,19/01/2014
France,109411,19424,Goblins,0,8741,Necromantic,1,16/11/2013
France,109412,12639,Lizardmen,2,20142,Dwarves,0,16/11/2013
France,109413,16719,Elves,1,8072,Chaos Pact,1,16/11/2013
France,109414,19071,Undead,2,20140,Lizardmen,0,16/11/2013
France,109415,19131,Lizardmen,1,19452,Nurgles Rotters,2,16/11/2013
France,109416,18497,Slann,2,18344,Wood Elves,2,16/11/2013
France,109417,17629,Dwarves,2,16713,Orc,1,16/11/2013
France,109418,20143,Undead,0,12496,Wood Elves,4,16/11/2013
France,109419,20141,Amazons,1,19260,Orc,1,16/11/2013
France,109420,13583,Wood Elves,2,19262,Norse,1,16/11/2013
France,109421,17603,Skaven,2,8731,Dwarves,0,16/11/2013
France,109422,18901,Wood Elves,7,19142,Lizardmen,2,16/11/2013
France,109423,12319,Dark Elves,2,13812,Orc,0,16/11/2013
France,109424,18851,Chaos Pact,0,2460,Dark Elves,2,16/11/2013
France,109425,15402,Dwarves,1,8861,Undead,1,16/11/2013
France,109426,14524,Norse,2,19130,Vampires,0,16/11/2013
France,109427,16716,Undead,2,19450,Goblins,0,16/11/2013
France,109428,19053,Orc,0,13455,Dwarves,0,16/11/2013
France,109429,18901,Wood Elves,1,2460,Dark Elves,1,16/11/2013
France,109430,14524,Norse,1,17603,Skaven,0,16/11/2013
France,109431,17629,Dwarves,1,16716,Undead,0,16/11/2013
France,109432,8741,Necromantic,1,12496,Wood Elves,2,16/11/2013
France,109433,12639,Lizardmen,2,19071,Undead,0,16/11/2013
France,109434,13583,Wood Elves,0,19452,Nurgles Rotters,2,16/11/2013
France,109435,12319,Dark Elves,0,15402,Dwarves,2,16/11/2013
France,109436,8861,Undead,2,18497,Slann,1,16/11/2013
France,109437,19053,Orc,0,19260,Orc,1,16/11/2013
France,109438,13455,Dwarves,2,8072,Chaos Pact,1,16/11/2013
France,109439,18344,Wood Elves,2,20141,Amazons,1,16/11/2013
France,109440,16719,Elves,1,19262,Norse,1,16/11/2013
France,109441,16713,Orc,1,19424,Goblins,1,16/11/2013
France,109442,19131,Lizardmen,1,19142,Lizardmen,2,16/11/2013
France,109443,19130,Vampires,1,20143,Undead,1,16/11/2013
France,109444,18851,Chaos Pact,1,20142,Dwarves,0,16/11/2013
France,109445,20140,Lizardmen,3,13812,Orc,0,16/11/2013
France,109446,8731,Dwarves,1,19450,Goblins,0,16/11/2013
France,109447,17629,Dwarves,0,14524,Norse,2,16/11/2013
France,109448,12639,Lizardmen,2,19452,Nurgles Rotters,0,16/11/2013
France,109449,12496,Wood Elves,2,2460,Dark Elves,1,16/11/2013
France,109450,18901,Wood Elves,3,8861,Undead,1,16/11/2013
France,109451,19260,Orc,1,15402,Dwarves,0,16/11/2013
France,109452,13455,Dwarves,2,18344,Wood Elves,1,16/11/2013
France,109453,17603,Skaven,1,8741,Necromantic,1,16/11/2013
France,109454,16716,Undead,3,18851,Chaos Pact,0,16/11/2013
France,109455,20140,Lizardmen,1,19142,Lizardmen,3,16/11/2013
France,109456,8731,Dwarves,0,19071,Undead,0,16/11/2013
France,109457,13583,Wood Elves,1,12319,Dark Elves,1,16/11/2013
France,109458,16719,Elves,1,20141,Amazons,2,16/11/2013
France,109459,8072,Chaos Pact,2,19262,Norse,1,16/11/2013
France,109460,19053,Orc,2,18497,Slann,0,16/11/2013
France,109461,16713,Orc,0,20143,Undead,2,16/11/2013
France,109462,19424,Goblins,1,19130,Vampires,2,16/11/2013
France,109463,19131,Lizardmen,0,19450,Goblins,2,16/11/2013
France,109464,20142,Dwarves,0,13812,Orc,1,16/11/2013
France,109465,14524,Norse,1,12639,Lizardmen,2,17/11/2013
France,109466,12496,Wood Elves,0,18901,Wood Elves,3,17/11/2013
France,109467,19260,Orc,0,13455,Dwarves,1,17/11/2013
France,109468,16716,Undead,2,19142,Lizardmen,0,17/11/2013
France,109469,17629,Dwarves,0,19452,Nurgles Rotters,1,17/11/2013
France,109470,2460,Dark Elves,2,8072,Chaos Pact,0,17/11/2013
France,109471,19053,Orc,2,20141,Amazons,0,17/11/2013
France,109472,17603,Skaven,0,15402,Dwarves,1,17/11/2013
France,109473,8741,Necromantic,2,18344,Wood Elves,2,17/11/2013
France,109474,20143,Undead,0,8861,Undead,3,17/11/2013
France,109475,19130,Vampires,0,8731,Dwarves,1,17/11/2013
France,109476,13583,Wood Elves,4,19071,Undead,0,17/11/2013
France,109477,12319,Dark Elves,6,19450,Goblins,1,17/11/2013
France,109478,20140,Lizardmen,1,18851,Chaos Pact,2,17/11/2013
France,109479,13812,Orc,2,16719,Elves,1,17/11/2013
France,109480,19262,Norse,2,19424,Goblins,1,17/11/2013
France,109481,18497,Slann,0,16713,Orc,3,17/11/2013
France,109482,19131,Lizardmen,0,20142,Dwarves,1,17/11/2013
France,109483,12639,Lizardmen,2,18901,Wood Elves,2,17/11/2013
France,109484,13455,Dwarves,0,14524,Norse,1,17/11/2013
France,109485,16716,Undead,2,19452,Nurgles Rotters,1,17/11/2013
France,109486,12496,Wood Elves,2,19053,Orc,1,17/11/2013
France,109487,2460,Dark Elves,1,19260,Orc,0,17/11/2013
France,109488,15402,Dwarves,0,8731,Dwarves,1,17/11/2013
France,109489,8861,Undead,1,12319,Dark Elves,2,17/11/2013
France,109490,13583,Wood Elves,1,17629,Dwarves,2,17/11/2013
France,109491,18851,Chaos Pact,1,19142,Lizardmen,2,17/11/2013
France,109492,13812,Orc,2,8741,Necromantic,0,17/11/2013
France,109493,18344,Wood Elves,2,19262,Norse,1,17/11/2013
France,109494,17603,Skaven,2,20141,Amazons,1,17/11/2013
France,109495,8072,Chaos Pact,2,16713,Orc,0,17/11/2013
France,109496,19130,Vampires,0,19071,Undead,3,17/11/2013
France,109497,20143,Undead,0,20142,Dwarves,3,17/11/2013
France,109498,20140,Lizardmen,3,19450,Goblins,2,17/11/2013
France,109499,16719,Elves,2,19424,Goblins,3,17/11/2013
France,109500,18497,Slann,3,19131,Lizardmen,1,17/11/2013
France,127321,19262,Orc,0,20848,Necromantic,1,18/10/2014
France,127322,20141,Orc,1,20650,Lizardmen,2,18/10/2014
France,127323,11269,Norse,1,20142,Khemri,0,18/10/2014
France,127324,20753,High Elves,2,20538,Necromantic,0,18/10/2014
France,127325,20595,Lizardmen,3,2460,Humans,2,18/10/2014
France,127326,19450,Orc,0,12319,Undead,4,18/10/2014
France,127327,17711,Undead,1,18497,Wood Elves,1,18/10/2014
France,127328,20847,Skaven,1,17492,Humans,2,18/10/2014
France,127329,20140,Dark Elves,1,19053,Vampires,2,18/10/2014
France,127330,19131,Lizardmen,2,18851,Ogres,0,18/10/2014
France,127331,20846,Orc,0,13455,Orc,1,18/10/2014
France,127332,10350,Necromantic,0,17603,Wood Elves,2,18/10/2014
France,127333,10346,Wood Elves,4,8072,Khemri,0,18/10/2014
France,127334,14519,Lizardmen,1,19071,Dark Elves,2,18/10/2014
France,127335,14524,Lizardmen,1,15805,Norse,2,18/10/2014
France,127336,18444,Dwarves,1,16719,Dark Elves,0,18/10/2014
